hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PR,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Home visit for the evaluation and management of an,99348,CPT,,,N/A,both,,,184.96,147.96,First Medical VITAL,FMV,40,,,,fee schedule,40,85.55,
Home visit for the evaluation and management of an,99348,CPT,,,N/A,both,,,184.96,147.96,Humana Gold,HG,85.55,,,,fee schedule,40,85.55,
Home visit for the evaluation and management of an,99348,CPT,,,N/A,both,,,184.96,147.96,TRIPLE S ADVANTAGE,TSA,85.55,,,,fee schedule,40,85.55,
Home visit for the evaluation and management of an,99348,CPT,,,N/A,both,,,184.96,147.96,Medicare y Mucho Mas,MMM,85.55,,,,fee schedule,40,85.55,
Home visit for the evaluation and management of an,99348,CPT,,,N/A,both,,,184.96,147.96,Triple S VITAL,TSV,,,,,fee schedule,40,85.55,
Home visit for the evaluation and management of an,99348,CPT,,,N/A,both,,,184.96,147.96,MCS Privado,MCS,50,,,,fee schedule,40,85.55,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,International Medical Card,IMC,,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,First Medical VITAL,FMV,40,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,Humana Gold,HG,131.41,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,TRIPLE S ADVANTAGE,TSA,131.41,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,Medicare y Mucho Mas,MMM,131.41,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,Triple S VITAL,TSV,,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99349,CPT,,,N/A,both,,,283.29,226.63,MCS Privado,MCS,50,,,,fee schedule,40,131.41,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,International Medical Card,IMC,,,,,fee schedule,40,182.3,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,First Medical VITAL,FMV,40,,,,fee schedule,40,182.3,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,Humana Gold,HG,182.3,,,,fee schedule,40,182.3,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,TRIPLE S ADVANTAGE,TSA,182.3,,,,fee schedule,40,182.3,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,Medicare y Mucho Mas,MMM,182.3,,,,fee schedule,40,182.3,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,Triple S VITAL,TSV,,,,,fee schedule,40,182.3,
Home visit for the evaluation and management of an,99350,CPT,,,N/A,both,,,394.88,315.91,MCS Privado,MCS,70,,,,fee schedule,40,182.3,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT < 1YR,99381,CPT,,,N/A,both,,,170.91,136.73,MCS Privado,MCS,18,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
Init pm e/m new pat 1-4 yrs,99382,CPT,,,N/A,both,,,182.61,146.09,MCS Privado,MCS,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 5-11 YRS,99383,CPT,,,N/A,both,,,193.54,154.83,MCS Privado,MCS,18,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 12-17 YR,99384,CPT,,,N/A,both,,,228.66,182.93,MCS Privado,MCS,18,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
Prev visit new age 18-39,99385,CPT,,,N/A,both,,,219.29,175.44,MCS Privado,MCS,,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
Prev visit new age 40-64,99386,CPT,,,N/A,both,,,266.12,212.89,MCS Privado,MCS,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,International Medical Card,IMC,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,First Medical VITAL,FMV,28.08,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,Humana Gold,HG,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,Medicare y Mucho Mas,MMM,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,Triple S VITAL,TSV,,,,,fee schedule,28.08,28.08,
1ST PREVENTIVE MEDICINE NEW PATIENT AGE 65YRS&>,99387,CPT,,,N/A,both,,,286.41,229.13,MCS Privado,MCS,18,,,,fee schedule,28.08,28.08,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED ESTABLISHED PATIENT <1YR,99391,CPT,,,N/A,both,,,156.86,125.49,MCS Privado,MCS,13,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 1-4YRS,99392,CPT,,,N/A,both,,,170.91,136.73,MCS Privado,MCS,13,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 5-11YRS,99393,CPT,,,N/A,both,,,170.91,136.73,MCS Privado,MCS,13,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
PERIODIC PREVENTIVE MED EST PATIENT AGE 12-17YRS,99394,CPT,,,N/A,both,,,193.54,154.83,MCS Privado,MCS,13,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
Prev visit est age 18-39,99395,CPT,,,N/A,both,,,199,159.2,MCS Privado,MCS,,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
Prev visit est age 40-64,99396,CPT,,,N/A,both,,,216.95,173.56,MCS Privado,MCS,,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,International Medical Card,IMC,,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,First Medical VITAL,FMV,23.69,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,Humana Gold,HG,,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,Medicare y Mucho Mas,MMM,,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,Triple S VITAL,TSV,,,,,fee schedule,23.69,23.69,
Per pm reeval est pat 65+ yr,99397,CPT,,,N/A,both,,,228.66,182.93,MCS Privado,MCS,,,,,fee schedule,23.69,23.69,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,International Medical Card,IMC,,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,First Medical VITAL,FMV,12.22,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,Humana Gold,HG,,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,Medicare y Mucho Mas,MMM,,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,Triple S VITAL,TSV,,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 15 MIN,99401,CPT,,,N/A,both,,,55.41,44.33,MCS Privado,MCS,13.6,,,,fee schedule,12.22,12.22,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,International Medical Card,IMC,,,,,fee schedule,21.45,21.45,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,First Medical VITAL,FMV,21.45,,,,fee schedule,21.45,21.45,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,Humana Gold,HG,,,,,fee schedule,21.45,21.45,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,21.45,21.45,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,Medicare y Mucho Mas,MMM,,,,,fee schedule,21.45,21.45,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,Triple S VITAL,TSV,,,,,fee schedule,21.45,21.45,
PREV MED CNSL INDIV SPX 30 MIN,99402,CPT,,,N/A,both,,,113.16,90.53,MCS Privado,MCS,13.6,,,,fee schedule,21.45,21.45,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,International Medical Card,IMC,,,,,fee schedule,15.17,15.17,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,First Medical VITAL,FMV,,,,,fee schedule,15.17,15.17,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,Humana Gold,HG,15.17,,,,fee schedule,15.17,15.17,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,TRIPLE S ADVANTAGE,TSA,15.17,,,,fee schedule,15.17,15.17,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,Medicare y Mucho Mas,MMM,15.17,,,,fee schedule,15.17,15.17,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,Triple S VITAL,TSV,,,,,fee schedule,15.17,15.17,
TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,99406,CPT,,,N/A,both,,,27.31,21.85,MCS Privado,MCS,13.6,,,,fee schedule,15.17,15.17,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,International Medical Card,IMC,,,,,fee schedule,28.88,28.88,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,First Medical VITAL,FMV,,,,,fee schedule,28.88,28.88,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,Humana Gold,HG,28.88,,,,fee schedule,28.88,28.88,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,TRIPLE S ADVANTAGE,TSA,28.88,,,,fee schedule,28.88,28.88,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,Medicare y Mucho Mas,MMM,28.88,,,,fee schedule,28.88,28.88,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,Triple S VITAL,TSV,,,,,fee schedule,28.88,28.88,
Behav chng smoking > 10 min,99407,CPT,,,N/A,both,,,57.75,46.2,MCS Privado,MCS,,,,,fee schedule,28.88,28.88,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,International Medical Card,IMC,,,,,fee schedule,7.55,7.55,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,First Medical VITAL,FMV,,,,,fee schedule,7.55,7.55,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,Humana Gold,HG,,,,,fee schedule,7.55,7.55,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,7.55,7.55,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,Medicare y Mucho Mas,MMM,,,,,fee schedule,7.55,7.55,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,Triple S VITAL,TSV,,,,,fee schedule,7.55,7.55,
Ground mileage,A0425,CPT,,,N/A,both,,,7.55,6.04,MCS Privado,MCS,,,,,fee schedule,7.55,7.55,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,International Medical Card,IMC,,,,,fee schedule,287.86,287.86,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,First Medical VITAL,FMV,,,,,fee schedule,287.86,287.86,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,Humana Gold,HG,,,,,fee schedule,287.86,287.86,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,287.86,287.86,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,Medicare y Mucho Mas,MMM,,,,,fee schedule,287.86,287.86,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,Triple S VITAL,TSV,,,,,fee schedule,287.86,287.86,
bls,A0428,CPT,,,N/A,both,,,287.86,230.29,MCS Privado,MCS,,,,,fee schedule,287.86,287.86,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,International Medical Card,IMC,,,,,fee schedule,460.57,460.57,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,First Medical VITAL,FMV,,,,,fee schedule,460.57,460.57,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,Humana Gold,HG,,,,,fee schedule,460.57,460.57,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,460.57,460.57,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,Medicare y Mucho Mas,MMM,,,,,fee schedule,460.57,460.57,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,Triple S VITAL,TSV,,,,,fee schedule,460.57,460.57,
BLS-emergency,A0429,CPT,,,N/A,both,,,460.57,368.46,MCS Privado,MCS,,,,,fee schedule,460.57,460.57,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,International Medical Card,IMC,,,,,fee schedule,1,1,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,First Medical VITAL,FMV,,,,,fee schedule,1,1,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,Humana Gold,HG,,,,,fee schedule,1,1,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,TRIPLE S ADVANTAGE,TSA,,,,,fee schedule,1,1,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,Medicare y Mucho Mas,MMM,,,,,fee schedule,1,1,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,Triple S VITAL,TSV,,,,,fee schedule,1,1,
"Syringe with needle, sterile, 1 cc or less, each",A4206,HCPCS,,,N/A,both,,,1,,MCS Privado,MCS,,,,,fee schedule,1,1,
